Charge Description,DRG,Revenue Code,HCPCS,CPT,Base,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Coventry PPO,Multiplan,NovaNet,Peach State,Pruitt Health Premier,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,192,,,,7094.17,2979.55,7309.26,3547.085,6644.78,3289.83,6171.93,6777.68,3289.83,4501.96,2979.55,6394.68,3618.81,5462.51,5320.63,6384.75,6562.11,3454.32,7309.26,5994.57,6952.29,5994.57,6644.78,6777.68,4983.58,3454.32
SIMPLE PNEUMONIA AND PLEURISY WITH MCC,193,,,,11945.18,5016.98,11820.25,5972.59,10745.68,5320.18,10392.31,10960.59,5320.18,7580.41,5016.98,10767.39,5852.2,9197.79,8958.89,10750.66,11049.29,5586.19,11820.25,10093.68,11706.28,10093.68,10745.68,10960.59,8059.26,5586.19
SIMPLE PNEUMONIA AND PLEURISY WITH CC,194,,,,9307.37,3880.47,9121.22,4653.685,7837.76,3880.47,8097.41,7994.51,3880.47,5906.46,3909.1,8389.66,4268.52,7166.67,6980.53,8376.63,8609.32,4074.5,8621.53,7864.73,9121.22,7864.73,7837.76,7994.51,5878.32,4074.5
SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,195,,,,5574.73,2341.39,7237.4,2787.365,6579.45,3257.49,4850.02,6711.04,3257.49,3537.72,2341.39,5025.06,3583.24,4292.54,4181.05,5017.26,5156.63,3420.36,7237.4,4710.65,5463.24,4710.65,6579.45,6711.04,4934.59,3420.36
BRONCHITIS AND ASTHMA WITH CC/MCC,202,,,,6465.01,2715.3,9218.72,3232.505,8380.65,4149.26,5624.56,8548.27,4149.26,4102.7,2715.3,5827.56,4564.19,4978.06,4848.76,5818.51,5980.13,4356.72,9218.72,5462.93,6335.71,5462.93,8380.65,8548.27,6285.49,4356.72
BRONCHITIS AND ASTHMA WITHOUT CC/MCC,203,,,,9308.56,3336.93,9122.39,4654.28,6739.91,3336.93,8098.45,6874.71,3336.93,5907.21,3909.6,8390.74,3670.62,7167.59,6981.42,8377.7,8610.42,3503.78,7413.9,7865.73,9122.39,7865.73,6739.91,6874.71,5054.94,3503.78
OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,206,,,,8012.1,3365.08,8992.68,4006.05,8175.16,4047.52,6970.53,8338.67,4047.52,5084.48,3365.08,7222.11,4452.28,6169.32,6009.08,7210.89,7411.19,4249.9,8992.68,6770.22,7851.86,6770.22,8175.16,8338.67,6131.37,4249.9
HEART FAILURE AND SHOCK WITH MCC,291,,,,12855.61,5260.84,12598.5,6427.805,10625.81,5260.84,11184.38,10838.33,5260.84,8158.17,5399.36,11588.05,5786.92,9898.82,9641.71,11570.05,11891.44,5523.88,11688.39,10862.99,12598.5,10862.99,10625.81,10838.33,7969.36,5523.88
PERIPHERAL VASCULAR DISORDERS WITH CC,300,,,,2276.73,956.23,9953.34,1138.365,9048.49,4479.91,1980.76,9229.46,4479.91,1444.81,956.23,2052.24,4927.9,1753.08,1707.55,2049.06,2105.98,4703.9,9953.34,1923.84,2231.2,1923.84,9048.49,9229.46,6786.37,4703.9
PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,301,,,,6886.34,2892.26,7756.45,3443.17,7051.32,3491.11,5991.12,7192.34,3491.11,4370.07,2892.26,6207.35,3840.22,5302.48,5164.76,6197.71,6369.86,3665.66,7756.45,5818.96,6748.61,5818.96,7051.32,7192.34,5288.49,3665.66
CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,309,,,,10205.79,3558.3,10001.67,5102.895,7187.04,3558.3,8879.04,7330.78,3558.3,6476.59,4286.43,9199.5,3914.13,7858.46,7654.34,9185.21,9440.36,3736.22,7905.75,8623.89,10001.67,8623.89,7187.04,7330.78,5390.28,3736.22
SYNCOPE AND COLLAPSE,312,,,,26952.44,3919.72,26413.39,13476.22,7917.03,3919.72,23448.62,8075.38,3919.72,17104.02,11320.02,24294.93,4311.7,20753.38,20214.33,24257.2,24931.01,4115.71,8708.74,22774.81,26413.39,22774.81,7917.03,8075.38,5937.78,4115.71
CHEST PAIN,313,,,,4190.02,1759.81,7806.68,2095.01,7096.98,3513.72,3645.32,7238.92,3513.72,2658.99,1759.81,3776.88,3865.09,3226.32,3142.52,3771.02,3875.77,3689.4,7806.68,3540.57,4106.22,3540.57,7096.98,7238.92,5322.74,3689.4
OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,315,,,,23036.62,4283.34,22575.89,11518.31,8651.47,4283.34,20041.86,8824.5,4283.34,14619.04,9675.38,20765.21,4711.68,17738.2,17277.47,20732.96,21308.87,4497.51,9516.61,19465.94,22575.89,19465.94,8651.47,8824.5,6488.6,4497.51
MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,331,,,,29763.65,6607.92,29168.38,14881.825,13346.63,6607.92,25894.38,13613.57,6607.92,18888.01,12500.73,26828.95,7268.71,22918.01,22322.74,26787.29,27531.38,6938.31,14681.3,25150.28,29168.38,25150.28,13346.63,13613.57,10009.97,6938.31
MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,371,,,,14619.82,6140.32,14562.7,7309.91,13238.82,6554.54,12719.24,13503.59,6554.54,9277.74,6140.32,13178.31,7209.99,11257.26,10964.87,13157.84,13523.33,6882.26,14562.7,12353.75,14327.42,12353.75,13238.82,13503.59,9929.11,6882.26
MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC,372,,,,12930.97,4438.77,12672.35,6465.485,8965.41,4438.77,11249.94,9144.72,4438.77,8205.99,5431.01,11655.98,4882.65,9956.85,9698.23,11637.87,11961.15,4660.71,9861.95,10926.67,12672.35,10926.67,8965.41,9144.72,6724.06,4660.71
MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,373,,,,9978.45,3521.88,9778.88,4989.225,7113.47,3521.88,8681.25,7255.74,3521.88,6332.32,4190.95,8994.57,3874.07,7683.41,7483.84,8980.61,9230.07,3697.97,7824.82,8431.79,9778.88,8431.79,7113.47,7255.74,5335.1,3697.97
GASTROINTESTINAL HEMORRHAGE WITH MCC,377,,,,13527.99,5681.76,15164.07,6763.995,13785.52,6825.21,11769.35,14061.23,6825.21,8584.86,5681.76,12194.13,7507.73,10416.55,10145.99,12175.19,12513.39,7166.47,15164.07,11431.15,13257.43,11431.15,13785.52,14061.23,10339.14,7166.47
GASTROINTESTINAL HEMORRHAGE WITH CC,378,,,,8079.09,3393.22,9631.73,4039.545,8756.11,4335.15,7028.81,8931.24,4335.15,5126.99,3393.22,7282.49,4768.67,6220.9,6059.32,7271.18,7473.16,4551.91,9631.73,6826.83,7917.51,6826.83,8756.11,8931.24,6567.09,4551.91
GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC,379,,,,12907.8,3232.37,12649.64,6453.9,6528.72,3232.37,11229.79,6659.29,3232.37,8191.29,5421.28,11635.09,3555.6,9939.01,9680.85,11617.02,11939.72,3393.99,7181.59,10907.09,12649.64,10907.09,6528.72,6659.29,4896.54,3393.99
INFLAMMATORY BOWEL DISEASE WITH MCC,385,,,,12567.01,5278.14,14122.48,6283.505,12838.62,6356.4,10933.3,13095.39,6356.4,7975.02,5278.14,11327.9,6992.04,9676.6,9425.26,11310.31,11624.48,6674.22,14122.48,10619.12,12315.67,10619.12,12838.62,13095.39,9628.96,6674.22
INFLAMMATORY BOWEL DISEASE WITH CC,386,,,,10198.83,4283.51,9994.85,5099.415,8786.56,4350.22,8872.98,8962.29,4350.22,6472.18,4283.51,9193.23,4785.25,7853.1,7649.12,9178.95,9433.92,4567.74,9665.21,8618.01,9994.85,8618.01,8786.56,8962.29,6589.92,4567.74
INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,387,,,,10334.46,3413.86,10127.77,5167.23,6895.3,3413.86,8990.98,7033.2,3413.86,6558.25,4340.47,9315.48,3755.25,7957.53,7750.85,9301.01,9559.38,3584.56,7584.83,8732.62,10127.77,8732.62,6895.3,7033.2,5171.47,3584.56
GASTROINTESTINAL OBSTRUCTION WITH CC,389,,,,9674.43,3776.54,9480.94,4837.215,7627.83,3776.54,8416.75,7780.38,3776.54,6139.39,4063.26,8720.53,4154.19,7449.31,7255.82,8706.99,8948.85,3965.36,8390.61,8174.89,9480.94,8174.89,7627.83,7780.38,5720.87,3965.36
ESOPHAGITIS  GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC,391,,,,10593.91,4449.44,11717.69,5296.955,10652.45,5274.03,9216.7,10865.5,5274.03,6722.9,4449.44,9549.35,5801.43,8157.31,7945.43,9534.52,9799.37,5537.73,11717.69,8951.85,10382.03,8951.85,10652.45,10865.5,7989.33,5537.73
ESOPHAGITIS  GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC,392,,,,9835.92,3715.31,9639.2,4917.96,7504.15,3715.31,8557.25,7654.24,3715.31,6241.87,4131.09,8866.1,4086.84,7573.66,7376.94,8852.33,9098.23,3901.07,8254.57,8311.35,9639.2,8311.35,7504.15,7654.24,5628.12,3901.07
OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,394,,,,8180.46,3435.79,9338.71,4090.23,8489.74,4203.27,7117,8659.53,4203.27,5191.32,3435.79,7373.87,4623.6,6298.95,6135.35,7362.41,7566.93,4413.43,9338.71,6912.49,8016.85,6912.49,8489.74,8659.53,6367.3,4413.43
CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,432,,,,2746.73,1153.63,15932.88,1373.365,14484.43,7171.24,2389.66,14774.12,7171.24,1743.07,1153.63,2475.9,7888.37,2114.98,2060.05,2472.06,2540.73,7529.8,15932.88,2320.99,2691.8,2320.99,14484.43,14774.12,10863.32,7529.8
DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,438,,,,20204.58,6446.52,19800.49,10102.29,13020.64,6446.52,17577.98,13281.05,6446.52,12821.83,8485.92,18212.41,7091.17,15557.53,15153.44,18184.12,18689.24,6768.85,14322.71,17072.87,19800.49,17072.87,13020.64,13281.05,9765.48,6768.85
DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,439,,,,13344.44,3973.42,13077.55,6672.22,8025.49,3973.42,11609.66,8186,3973.42,8468.38,5604.66,12028.68,4370.76,10275.22,10008.33,12010,12343.61,4172.09,8828.04,11276.05,13077.55,11276.05,8025.49,8186,6019.12,4172.09
DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,440,,,,7683.28,3146.33,7529.61,3841.64,6354.94,3146.33,6684.45,6482.04,3146.33,4875.81,3226.98,6925.71,3460.96,5916.13,5762.46,6914.95,7107.03,3303.65,6990.43,6492.37,7529.61,6492.37,6354.94,6482.04,4766.2,3303.65
DISORDERS OF LIVER EXCEPT MALIGNANCY  CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC,442,,,,5583.01,2344.86,9359.64,2791.505,8508.77,4212.69,4857.22,8678.94,4212.69,3542.98,2344.86,5032.53,4633.96,4298.92,4187.26,5024.71,5164.28,4423.32,9359.64,4717.64,5471.35,4717.64,8508.77,8678.94,6381.57,4423.32
REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,468,,,,40439.92,10000.74,39631.12,20219.96,20199.43,10000.74,35182.73,20603.42,10000.74,25663.17,16984.77,36452.54,11000.81,31138.74,30329.94,36395.93,37406.93,10500.78,22219.38,34171.73,39631.12,34171.73,20199.43,20603.42,15149.57,10500.78
MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,470,,,,36998.15,7245.66,36258.19,18499.075,14634.74,7245.66,32188.39,14927.44,7245.66,23479.03,15539.22,33350.13,7970.23,28488.58,27748.61,33298.34,34223.29,7607.94,16098.22,31263.44,36258.19,31263.44,14634.74,14927.44,10976.06,7607.94
HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,481,,,,31473.04,7875.24,30843.58,15736.52,15906.36,7875.24,27381.54,16224.49,7875.24,19972.79,13218.68,28369.8,8662.77,24234.24,23604.78,28325.74,29112.56,8269,17497,26594.72,30843.58,26594.72,15906.36,16224.49,11929.77,8269
HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,482,,,,20663.7,6411.04,20250.43,10331.85,12948.97,6411.04,17977.42,13207.95,6411.04,13113.18,8678.75,18626.26,7052.14,15911.05,15497.78,18597.33,19113.92,6731.59,14243.87,17460.83,20250.43,17460.83,12948.97,13207.95,9711.73,6731.59
MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,483,,,,22966.58,8645.18,22507.25,11483.29,17461.48,8645.18,19980.92,17810.71,8645.18,14574.59,9645.96,20702.08,9509.7,17684.27,17224.94,20669.92,21244.09,9077.44,19207.63,19406.76,22507.25,19406.76,17461.48,17810.71,13096.11,9077.44
KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,486,,,,39886.95,7792.34,39089.21,19943.475,15738.93,7792.34,34701.65,16053.71,7792.34,25312.26,16752.52,35954.1,8571.58,30712.95,29915.21,35898.26,36895.43,8181.96,17312.82,33704.47,39089.21,33704.47,15738.93,16053.71,11804.2,8181.96
SOFT TISSUE PROCEDURES WITHOUT CC/MCC,502,,,,19040.94,5558.2,18660.12,9520.47,11226.42,5558.2,16565.62,11450.95,5558.2,12083.38,7997.19,17163.5,6114.02,14661.52,14280.71,17136.85,17612.87,5836.11,12349.06,16089.59,18660.12,16089.59,11226.42,11450.95,8419.81,5836.11
HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,522,,,,35802.91,8065.21,35086.85,17901.455,16290.07,8065.21,31148.53,16615.87,8065.21,22720.53,15037.22,32272.74,8871.74,27568.24,26852.18,32222.62,33117.69,8468.47,17919.08,30253.46,35086.85,30253.46,16290.07,16615.87,12217.55,8468.47
FRACTURES OF HIP AND PELVIS WITHOUT MCC,536,,,,20663.7,3682.34,20250.43,10331.85,7437.56,3682.34,17977.42,7586.31,3682.34,13113.18,8678.75,18626.26,4050.57,15911.05,15497.78,18597.33,19113.92,3866.45,8181.32,17460.83,20250.43,17460.83,7437.56,7586.31,5578.17,3866.45
SPRAINS  STRAINS  AND DISLOCATIONS OF HIP  PELVIS AND THIGH WITHOUT CC/MCC,538,,,,19040.94,3428.31,18660.12,9520.47,6924.47,3428.31,16565.62,7062.96,3428.31,12083.38,7997.19,17163.5,3771.14,14661.52,14280.71,17136.85,17612.87,3599.72,7616.92,16089.59,18660.12,16089.59,6924.47,7062.96,5193.35,3599.72
PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,544,,,,24444.51,3685.48,23955.62,12222.255,7443.9,3685.48,21266.72,7592.78,3685.48,15512.49,10266.69,22034.28,4054.02,18822.27,18333.38,22000.06,22611.17,3869.75,8188.29,20655.61,23955.62,20655.61,7443.9,7592.78,5582.93,3869.75
SEPTIC ARTHRITIS WITH CC,549,,,,39886.95,5047,39089.21,19943.475,10193.9,5047,34701.65,10397.78,5047,25312.26,16752.52,35954.1,5551.7,30712.95,29915.21,35898.26,36895.43,5299.35,11213.29,33704.47,39089.21,33704.47,10193.9,10397.78,7645.43,5299.35
SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,556,,,,15413.94,3779.36,15105.66,7706.97,7633.54,3779.36,13410.13,7786.21,3779.36,9781.69,6473.85,13894.13,4157.3,11868.73,11560.46,13872.55,14257.89,3968.33,8396.89,13024.78,15105.66,13024.78,7633.54,7786.21,5725.15,3968.33
TENDONITIS  MYOSITIS AND BURSITIS WITHOUT MCC,558,,,,6861.07,2881.65,8822.45,3430.535,8020.41,3970.91,5969.13,8180.82,3970.91,4354.04,2881.65,6184.57,4368,5283.02,5145.8,6174.96,6346.49,4169.45,8822.45,5797.6,6723.85,5797.6,8020.41,8180.82,6015.31,4169.45
AFTERCARE  MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,561,,,,21276.09,3723.47,20850.57,10638.045,7520.64,3723.47,18510.2,7671.06,3723.47,13501.81,8935.96,19178.27,4095.82,16382.59,15957.07,19148.48,19680.38,3909.64,8272.71,17978.3,20850.57,17978.3,7520.64,7671.06,5640.48,3909.64
OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,565,,,,35802.91,4342.69,35086.85,17901.455,8771.34,4342.69,31148.53,8946.76,4342.69,22720.53,15037.22,32272.74,4776.96,27568.24,26852.18,32222.62,33117.69,4559.82,9648.47,30253.46,35086.85,30253.46,8771.34,8946.76,6578.5,4559.82
CELLULITIS WITHOUT MCC,603,,,,5745.2,2412.98,8911.75,2872.6,8101.59,4011.1,4998.32,8263.63,4011.1,3645.9,2412.98,5178.72,4412.21,4423.8,4308.9,5170.68,5314.31,4211.65,8911.75,4854.69,5630.3,4854.69,8101.59,8263.63,6076.2,4211.65
AMPUTATION OF LOWER LIMB FOR ENDOCRINE  NUTRITIONAL AND METABOLIC DISORDERS WITH CC,617,,,,24025.48,7346.46,23544.97,12012.74,14838.33,7346.46,20902.17,15135.1,7346.46,15246.57,10090.7,21656.57,8081.1,18499.62,18019.11,21622.93,22223.57,7713.78,16322.16,20301.53,23544.97,20301.53,14838.33,15135.1,11128.75,7713.78
DIABETES WITH MCC,637,,,,4477.48,1880.54,12496.96,2238.74,11360.88,5624.77,3895.41,11588.09,5624.77,2841.41,1880.54,4036,6187.25,3447.66,3358.11,4029.73,4141.67,5906.01,12496.96,3783.47,4387.93,3783.47,11360.88,11588.09,8520.66,5906.01
DIABETES WITH CC,638,,,,3911.19,1642.7,8871.29,1955.595,8064.81,3992.89,3402.74,8226.11,3992.89,2482.04,1642.7,3525.55,4392.18,3011.62,2933.39,3520.07,3617.85,4192.53,8871.29,3304.96,3832.97,3304.96,8064.81,8226.11,6048.61,4192.53
DIABETES WITHOUT CC/MCC,639,,,,4054.93,1703.07,6951.36,2027.465,6319.42,3128.75,3527.79,6445.81,3128.75,2573.26,1703.07,3655.11,3441.62,3122.3,3041.2,3649.44,3750.81,3285.18,6951.36,3426.42,3973.83,3426.42,6319.42,6445.81,4739.57,3285.18
MISCELLANEOUS DISORDERS OF NUTRITION  METABOLISM  FLUIDS AND ELECTROLYTES WITH MCC,640,,,,13661.7,5215.31,13388.47,6830.85,10533.85,5215.31,11885.68,10744.52,5215.31,8669.71,5737.91,12314.66,5736.84,10519.51,10246.28,12295.53,12637.07,5476.07,11587.23,11544.14,13388.47,11544.14,10533.85,10744.52,7900.38,5476.07
MISCELLANEOUS DISORDERS OF NUTRITION  METABOLISM  FLUIDS AND ELECTROLYTES WITHOUT MCC,641,,,,6156.28,2585.64,8133.18,3078.14,7393.8,3660.67,5355.96,7541.68,3660.67,3906.78,2585.64,5549.27,4026.74,4740.34,4617.21,5540.65,5694.56,3843.7,8133.18,5202.06,6033.15,5202.06,7393.8,7541.68,5545.35,3843.7
RENAL FAILURE WITH MCC,682,,,,8233.6,3458.11,13131.12,4116.8,11937.39,5910.2,7163.23,12176.13,5910.2,5225.04,3458.11,7421.77,6501.22,6339.87,6175.2,7410.24,7616.08,6205.71,13131.12,6957.39,8068.93,6957.39,11937.39,12176.13,8953.04,6205.71
RENAL FAILURE WITH CC,683,,,,6621.71,2781.12,9003.15,3310.855,8184.68,4052.23,5760.89,8348.37,4052.23,4202.14,2781.12,5968.81,4457.46,5098.72,4966.28,5959.54,6125.08,4254.85,9003.15,5595.34,6489.28,5595.34,8184.68,8348.37,6138.51,4254.85
RENAL FAILURE WITHOUT CC/MCC,684,,,,6046.57,2539.56,6979.27,3023.285,6344.79,3141.31,5260.52,6471.69,3141.31,3837.15,2539.56,5450.38,3455.44,4655.86,4534.93,5441.91,5593.08,3298.37,6979.27,5109.35,5925.64,5109.35,6344.79,6471.69,4758.59,3298.37
KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,690,,,,5883.53,2471.08,8310.38,2941.765,7554.89,3740.43,5118.67,7705.99,3740.43,3733.69,2471.08,5303.41,4114.47,4530.32,4412.65,5295.18,5442.27,3927.45,8310.38,4971.58,5765.86,4971.58,7554.89,7705.99,5666.17,3927.45
KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,696,,,,1709.52,718,7594.6,854.76,6904.18,3418.26,1487.28,7042.26,3418.26,1084.86,718,1540.96,3760.08,1316.33,1282.14,1538.57,1581.31,3589.17,7594.6,1444.54,1675.33,1444.54,6904.18,7042.26,5178.13,3589.17
OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,699,,,,16902.8,4420.25,16564.74,8451.4,8927.99,4420.25,14705.44,9106.55,4420.25,10726.52,7099.18,15236.18,4862.27,13015.16,12677.1,15212.52,15635.09,4641.26,9820.79,14282.87,16564.74,14282.87,8927.99,9106.55,6695.99,4641.26
BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC,726,,,,23036.62,3665.07,22575.89,11518.31,7402.68,3665.07,20041.86,7550.73,3665.07,14619.04,9675.38,20765.21,4031.57,17738.2,17277.47,20732.96,21308.87,3848.32,8142.95,19465.94,22575.89,19465.94,7402.68,7550.73,5552.01,3848.32
UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,743,,,,17249.01,4917.94,16904.03,8624.505,9933.24,4917.94,15006.64,10131.9,4917.94,10946.22,7244.58,15548.26,5409.74,13281.74,12936.76,15524.11,15955.33,5163.84,10926.56,14575.41,16904.03,14575.41,9933.24,10131.9,7449.93,5163.84
