Charge Description,DRG Code,Revenue Code,HCPCS,CPT,Base Price,De-Identified Minimum,De-Identified Max,Self-Pay,Medicare,Medicaid,Aetna,Aetna Medicare Advantage,Amerigroup,BCBS Commercial,BCBS Health Exchange,BCBS Prudent Buyer,CareSource,Cigna,Multiplan,NovaNet,Peach State,Pruitt Health Premier,Southcare PPO,TRMC UMR UHC,Tri Care,UHC,UHC Medicare Advantage,Wellcare GA Medicare Advantage,Veteran's Administration,Wellcare Medicaid
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,57,,,,15292.53,5328.98,14986.68,7646.265,10763.44,5328.98,13304.5,10978.7,5328.98,12998.65,6422.86,13784.69,5861.87,14069.13,13763.28,14145.59,5595.43,11839.78,13763.28,12922.19,14986.68,12922.19,10763.44,10978.7,8072.58,5595.43
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,60,,,,25503.67,4088.03,24993.6,12751.835,8256.98,4088.03,22188.19,8422.12,4088.03,21678.12,10711.54,22989.01,4496.83,23463.38,22953.3,23590.89,4292.43,9082.68,22953.3,21550.6,24993.6,21550.6,8256.98,8422.12,6192.73,4292.43
ISCHEMIC STROKE  PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC,61,,,,89467.05,10450.71,87677.71,44733.525,21108.28,10450.71,77836.33,21530.44,10450.71,76046.99,37576.16,80645.6,11495.78,82309.69,80520.35,82757.02,10973.24,23219.1,80520.35,75599.66,87677.71,75599.66,21108.28,21530.44,15831.21,10973.24
ISCHEMIC STROKE  PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC,62,,,,49062.83,7262.3,48081.57,24531.415,14668.36,7262.3,42684.66,14961.72,7262.3,41703.41,20606.39,44225.23,7988.53,45137.8,44156.55,45383.12,7625.42,16135.19,44156.55,41458.09,48081.57,41458.09,14668.36,14961.72,11001.27,7625.42
ISCHEMIC STROKE  PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC,63,,,,50951.57,6206.62,49932.54,25475.785,12536.09,6206.62,44327.87,12786.82,6206.62,43308.83,21399.66,45927.75,6827.28,46875.44,45856.41,47130.2,6516.95,13789.7,45856.41,43054.08,49932.54,43054.08,12536.09,12786.82,9402.07,6516.95
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,64,,,,29750.97,7434.38,29155.95,14875.485,15015.91,7434.38,25883.34,15316.23,7434.38,25288.32,12495.41,26817.52,8177.82,27370.89,26775.87,27519.65,7806.1,16517.5,26775.87,25139.57,29155.95,25139.57,15015.91,15316.23,11261.93,7806.1
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,65,,,,16976.34,4433.75,16636.81,8488.17,8955.26,4433.75,14769.42,9134.37,4433.75,14429.89,7130.06,15302.47,4877.12,15618.23,15278.71,15703.11,4655.44,9850.79,15278.71,14345.01,16636.81,14345.01,8955.26,9134.37,6716.45,4655.44
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,66,,,,14217.93,3435.53,13933.57,7108.965,6939.06,3435.53,12369.6,7077.84,3435.53,12085.24,5971.53,12816.04,3779.08,13080.5,12796.14,13151.59,3607.31,7632.97,12796.14,12014.15,13933.57,12014.15,6939.06,7077.84,5204.3,3607.31
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,68,,,,18422.14,4079.87,18053.7,9211.07,8240.49,4079.87,16027.26,8405.3,4079.87,15658.82,7737.3,16605.72,4487.85,16948.37,16579.93,17040.48,4283.86,9064.54,16579.93,15566.71,18053.7,15566.71,8240.49,8405.3,6180.37,4283.86
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,69,,,,12897.07,3747.65,12639.13,6448.535,7569.48,3747.65,11220.45,7720.87,3747.65,10962.51,5416.77,11625.42,4122.41,11865.3,11607.36,11929.79,3935.03,8326.43,11607.36,10898.02,12639.13,10898.02,7569.48,7720.87,5677.11,3935.03
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,70,,,,25810.4,6656.27,25294.19,12905.2,13444.3,6656.27,22455.05,13713.19,6656.27,21938.84,10840.37,23265.49,7321.9,23745.57,23229.36,23874.62,6989.09,14788.73,23229.36,21809.79,25294.19,21809.79,13444.3,13713.19,10083.23,6989.09
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,71,,,,17453.88,4598.92,17104.8,8726.94,9288.86,4598.92,15184.88,9474.64,4598.92,14835.8,7330.63,15732.93,5058.81,16057.57,15708.49,16144.84,4828.86,10217.75,15708.49,14748.53,17104.8,14748.53,9288.86,9474.64,6966.65,4828.86
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,72,,,,16885.23,3666.32,16547.53,8442.615,7405.22,3666.32,14690.15,7553.32,3666.32,14352.45,7091.8,15220.35,4032.95,15534.41,15196.71,15618.84,3849.64,8145.74,15196.71,14268.02,16547.53,14268.02,7405.22,7553.32,5553.91,3849.64
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,73,,,,17992.37,5950.08,17632.52,8996.185,12017.93,5950.08,15653.36,12258.29,5950.08,15293.51,7556.8,16218.32,6545.09,16552.98,16193.13,16642.94,6247.58,13219.73,16193.13,15203.55,17632.52,15203.55,12017.93,12258.29,9013.45,6247.58
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,74,,,,14205.94,4456.36,13921.82,7102.97,9000.92,4456.36,12359.17,9180.94,4456.36,12075.05,5966.49,12805.23,4901.99,13069.46,12785.35,13140.49,4679.18,9901.02,12785.35,12004.02,13921.82,12004.02,9000.92,9180.94,6750.69,4679.18
VIRAL MENINGITIS WITH CC/MCC,75,,,,19914.9,6972.79,19516.6,9957.45,14083.6,6972.79,17325.96,14365.27,6972.79,16927.67,8364.26,17951.29,7670.07,18321.71,17923.41,18421.28,7321.43,15491.96,17923.41,16828.09,19516.6,16828.09,14083.6,14365.27,10562.7,7321.43
VIRAL MENINGITIS WITHOUT CC/MCC,76,,,,30665.81,4342.37,30052.49,15332.905,8770.7,4342.37,26679.25,8946.12,4342.37,26065.94,12879.64,27642.16,4776.61,28212.55,27599.23,28365.87,4559.49,9647.77,27599.23,25912.61,30052.49,25912.61,8770.7,8946.12,6578.03,4559.49
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,77,,,,10537.02,4425.55,13672.5,5268.51,12429.54,6153.87,9167.21,12678.14,6153.87,8956.47,4425.55,9498.07,6769.25,9694.06,9483.32,9746.74,6461.56,13672.5,9483.32,8903.78,10326.28,8903.78,12429.54,12678.14,9322.16,6461.56
HYPERTENSIVE ENCEPHALOPATHY WITH CC,78,,,,7707.21,3237.03,9686.14,3853.605,8805.58,4359.64,6705.27,8981.7,4359.64,6551.13,3237.03,6947.28,4795.61,7090.63,6936.49,7129.17,4577.63,9686.14,6936.49,6512.59,7553.07,6512.59,8805.58,8981.7,6604.19,4577.63
NONTRAUMATIC STUPOR AND COMA WITH MCC,80,,,,37059.27,7647.27,36318.08,18529.635,15445.92,7647.27,32241.56,15754.84,7647.27,31500.38,15564.89,33405.23,8412,34094.53,33353.34,34279.82,8029.64,16990.51,33353.34,31315.08,36318.08,31315.08,15445.92,15754.84,11584.44,8029.64
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,81,,,,39343.06,4063.54,38556.2,19671.53,8207.51,4063.54,34228.46,8371.66,4063.54,33441.6,16524.09,35463.83,4469.89,36195.62,35408.75,36392.33,4266.71,9028.26,35408.75,33244.89,38556.2,33244.89,8207.51,8371.66,6155.63,4266.71
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,82,,,,5504.07,2311.71,18563.7,2752.035,16876.09,8355.35,4788.54,17213.62,8355.35,4678.46,2311.71,4961.37,9190.89,5063.74,4953.66,5091.26,8773.12,18563.7,4953.66,4650.94,5393.99,4650.94,16876.09,17213.62,12657.07,8773.12
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,83,,,,7566.36,3177.87,12165.58,3783.18,11059.62,5475.62,6582.73,11280.81,5475.62,6431.41,3177.87,6820.32,6023.18,6961.05,6809.72,6998.88,5749.4,12165.58,6809.72,6393.57,7415.03,6393.57,11059.62,11280.81,8294.71,5749.4
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,86,,,,12559.95,5275.18,12308.75,6279.975,10752.02,5323.32,10927.16,10967.06,5323.32,10675.96,5275.18,11321.54,5855.66,11555.15,11303.96,11617.95,5589.49,11827.22,11303.96,10613.16,12308.75,10613.16,10752.02,10967.06,8064.01,5589.49
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,87,,,,4665.18,1959.38,8846.17,2332.59,8041.98,3981.58,4058.71,8202.82,3981.58,3965.4,1959.38,4205.19,4379.74,4291.97,4198.66,4315.29,4180.66,8846.17,4198.66,3942.08,4571.88,3942.08,8041.98,8202.82,6031.48,4180.66
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,91,,,,20771.88,6666.32,20356.44,10385.94,13464.6,6666.32,18071.54,13733.89,6666.32,17656.1,8724.19,18723.77,7332.96,19110.13,18694.69,19213.99,6999.64,14811.06,18694.69,17552.24,20356.44,17552.24,13464.6,13733.89,10098.45,6999.64
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,92,,,,16124.52,4364.35,15802.03,8062.26,8815.1,4364.35,14028.33,8991.4,4364.35,13705.84,6772.3,14534.64,4800.79,14834.56,14512.07,14915.18,4582.57,9696.61,14512.07,13625.22,15802.03,13625.22,8815.1,8991.4,6611.32,4582.57
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,93,,,,11575.57,3643.71,11344.06,5787.785,7359.55,3643.71,10070.75,7506.74,3643.71,9839.23,4861.74,10434.22,4008.09,10649.52,10418.01,10707.4,3825.9,8095.51,10418.01,9781.36,11344.06,9781.36,7359.55,7506.74,5519.66,3825.9
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,96,,,,7227.67,3035.62,18696.26,3613.835,16996.6,8415.02,6288.07,17336.53,8415.02,6143.52,3035.62,6515.02,9256.52,6649.46,6504.9,6685.59,8835.77,18696.26,6504.9,6107.38,7083.12,6107.38,16996.6,17336.53,12747.45,8835.77
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,97,,,,79515.17,13451.34,77924.87,39757.585,27168.93,13451.34,69178.2,27712.31,13451.34,67587.89,33396.37,71674.97,14796.47,73153.96,71563.65,73551.53,14123.9,29885.82,71563.65,67190.32,77924.87,67190.32,27168.93,27712.31,20376.7,14123.9
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,98,,,,62833.5,7786.69,61576.83,31416.75,15727.51,7786.69,54665.15,16042.06,7786.69,53408.48,26390.07,56638.12,8565.36,57806.82,56550.15,58120.99,8176.03,17300.26,56550.15,53094.31,61576.83,53094.31,15727.51,16042.06,11795.63,8176.03
SEIZURES WITH MCC,100,,,,25786.38,7274.24,25270.65,12893.19,14692.46,7274.24,22434.15,14986.31,7274.24,21918.42,10830.28,23243.84,8001.66,23723.47,23207.74,23852.4,7637.95,16161.7,23207.74,21789.49,25270.65,21789.49,14692.46,14986.31,11019.34,7637.95
SEIZURES WITHOUT MCC,101,,,,14550.67,4072.96,14259.66,7275.335,8226.54,4072.96,12659.08,8391.07,4072.96,12368.07,6111.28,13115.97,4480.25,13386.62,13095.6,13459.37,4276.61,9049.19,13095.6,12295.32,14259.66,12295.32,8226.54,8391.07,6169.9,4276.61
HEADACHES WITHOUT MCC,103,,,,12505.51,3856.29,12255.4,6252.755,7788.92,3856.29,10879.79,7944.7,3856.29,10629.68,5252.31,11272.47,4241.92,11505.07,11254.96,11567.6,4049.11,8567.81,11254.96,10567.16,12255.4,10567.16,7788.92,7944.7,5841.69,4049.11
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,115,,,,22155.52,6012.25,21712.41,11077.76,12143.51,6012.25,19275.3,12386.38,6012.25,18832.19,9305.32,19970.99,6613.48,20383.08,19939.97,20493.86,6312.86,13357.86,19939.97,18721.41,21712.41,18721.41,12143.51,12386.38,9107.63,6312.86
INTRAOCULAR PROCEDURES WITH CC/MCC,116,,,,30774.92,7165.9,30159.42,15387.46,14473.65,7165.9,26774.18,14763.12,7165.9,26158.68,12925.47,27740.51,7882.49,28312.93,27697.43,28466.8,7524.2,15921.02,27697.43,26004.81,30159.42,26004.81,14473.65,14763.12,10855.24,7524.2
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,121,,,,13598.91,5089.71,13326.93,6799.455,10280.16,5089.71,11831.05,10485.76,5089.71,11559.07,5711.54,12258.06,5598.68,12511,12239.02,12578.99,5344.19,11308.17,12239.02,11491.08,13326.93,11491.08,10280.16,10485.76,7710.12,5344.19
NEUROLOGICAL EYE DISORDERS,123,,,,16929.47,3734.78,16590.88,8464.735,7543.48,3734.78,14728.64,7694.35,3734.78,14390.05,7110.38,15260.22,4108.25,15575.11,15236.52,15659.76,3921.51,8297.82,15236.52,14305.4,16590.88,14305.4,7543.48,7694.35,5657.61,3921.51
OTHER DISORDERS OF THE EYE WITHOUT MCC,125,,,,13283.77,3949.24,13018.09,6641.885,7976.65,3949.24,11556.88,8136.18,3949.24,11291.2,5579.18,11973.99,4344.16,12221.07,11955.39,12287.49,4146.7,8774.32,11955.39,11224.79,13018.09,11224.79,7976.65,8136.18,5982.49,4146.7
DYSEQUILIBRIUM,149,,,,12874.2,3612.94,12616.72,6437.1,7297.4,3612.94,11200.55,7443.35,3612.94,10943.07,5407.16,11604.8,3974.24,11844.26,11586.78,11908.64,3793.59,8027.14,11586.78,10878.7,12616.72,10878.7,7297.4,7443.35,5473.05,3793.59
EPISTAXIS WITHOUT MCC,151,,,,8411.84,3532.97,8243.6,4205.92,7398.87,3663.18,7318.3,7546.85,3663.18,7150.06,3532.97,7582.43,4029.5,7738.89,7570.66,7780.95,3846.34,8138.76,7570.66,7108,8243.6,7108,7398.87,7546.85,5549.15,3846.34
OTITIS MEDIA AND URI WITH MCC,152,,,,16461.14,5003.04,16131.92,8230.57,10105.11,5003.04,14321.19,10307.21,5003.04,13991.97,6913.68,14838.07,5503.34,15144.25,14815.03,15226.55,5253.19,11115.62,14815.03,13909.66,16131.92,13909.66,10105.11,10307.21,7578.83,5253.19
OTITIS MEDIA AND URI WITHOUT MCC,153,,,,9763.41,3410.41,9568.14,4881.705,6888.32,3410.41,8494.17,7026.09,3410.41,8298.9,4100.63,8800.74,3751.45,8982.34,8787.07,9031.15,3580.93,7577.15,8787.07,8250.08,9568.14,8250.08,6888.32,7026.09,5166.24,3580.93
OTHER EAR  NOSE  MOUTH AND THROAT DIAGNOSES WITH MCC,154,,,,29304.03,5961.38,28717.95,14652.015,12040.76,5961.38,25494.51,12281.58,5961.38,24908.43,12307.69,26414.65,6557.52,26959.71,26373.63,27106.23,6259.45,13244.84,26373.63,24761.91,28717.95,24761.91,12040.76,12281.58,9030.57,6259.45
OTHER EAR  NOSE  MOUTH AND THROAT DIAGNOSES WITH CC,155,,,,9912.25,4128.85,9714.01,4956.125,8339.43,4128.85,8623.66,8506.22,4128.85,8425.41,4163.15,8934.9,4541.74,9119.27,8921.03,9168.83,4335.29,9173.37,8921.03,8375.85,9714.01,8375.85,8339.43,8506.22,6254.57,4335.29
OTHER EAR  NOSE  MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC,156,,,,9501.83,3382.78,9311.79,4750.915,6832.51,3382.78,8266.59,6969.16,3382.78,8076.56,3990.77,8564.95,3721.05,8741.68,8551.65,8789.19,3551.91,7515.76,8551.65,8029.05,9311.79,8029.05,6832.51,6969.16,5124.38,3551.91
DENTAL AND ORAL DISEASES WITH MCC,157,,,,36996.03,6491.74,36256.11,18498.015,13111.97,6491.74,32186.55,13374.21,6491.74,31446.63,15538.33,33348.22,7140.91,34036.35,33296.43,34221.33,6816.32,14423.17,33296.43,31261.65,36256.11,31261.65,13111.97,13374.21,9833.98,6816.32
DENTAL AND ORAL DISEASES WITH CC,158,,,,9784.13,4109.33,9588.45,4892.065,8401.58,4159.62,8512.19,8569.61,4159.62,8316.51,4109.33,8819.41,4575.59,9001.4,8805.72,9050.32,4367.6,9241.74,8805.72,8267.59,9588.45,8267.59,8401.58,8569.61,6301.19,4367.6
MAJOR CHEST PROCEDURES WITH MCC,163,,,,66764.5,16451.65,65429.21,33382.25,33228.95,16451.65,58085.12,33893.53,16451.65,56749.83,28041.09,60181.52,18096.82,61423.34,60088.05,61757.16,17274.23,36551.84,60088.05,56416,65429.21,56416,33228.95,33893.53,24921.71,17274.23
MAJOR CHEST PROCEDURES WITH CC,164,,,,35426.26,9352.01,34717.73,17713.13,18889.12,9352.01,30820.85,19266.91,9352.01,30112.32,14879.03,31933.23,10287.21,32592.16,31883.63,32769.29,9819.61,20778.04,31883.63,29935.19,34717.73,29935.19,18889.12,19266.91,14166.84,9819.61
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,166,,,,67080.5,12752.99,65738.89,33540.25,25758.41,12752.99,58360.04,26273.58,12752.99,57018.43,28173.81,60466.36,14028.29,61714.06,60372.45,62049.46,13390.64,28334.25,60372.45,56683.02,65738.89,56683.02,25758.41,26273.58,19318.81,13390.64
OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,167,,,,42913.14,7211.75,42054.88,21456.57,14566.25,7211.75,37334.43,14857.57,7211.75,36476.17,18023.52,38681.9,7932.92,39480.09,38621.83,39694.65,7572.34,16022.87,38621.83,36261.6,42054.88,36261.6,14566.25,14857.57,10924.69,7572.34
PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,175,,,,26723.74,5628.22,26189.27,13361.87,11367.85,5628.22,23249.65,11595.21,5628.22,22715.18,11223.97,24088.78,6191.05,24585.84,24051.37,24719.46,5909.63,12504.64,24051.37,22581.56,26189.27,22581.56,11367.85,11595.21,8525.89,5909.63
PULMONARY EMBOLISM WITHOUT MCC,176,,,,16325.82,3809.51,15999.3,8162.91,7694.42,3809.51,14203.46,7848.31,3809.51,13876.95,6856.84,14716.09,4190.46,15019.75,14693.24,15101.38,3999.98,8463.86,14693.24,13795.32,15999.3,13795.32,7694.42,7848.31,5770.82,3999.98
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,177,,,,32356.9,6831.18,31709.76,16178.45,13797.57,6831.18,28150.5,14073.52,6831.18,27503.37,13589.9,29166.51,7514.29,29768.35,29121.21,29930.13,7172.73,15177.32,29121.21,27341.58,31709.76,27341.58,13797.57,14073.52,10348.18,7172.73
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,178,,,,15970.51,4655.44,15651.1,7985.255,9403.02,4655.44,13894.34,9591.08,4655.44,13574.93,6707.61,14395.82,5120.98,14692.87,14373.46,14772.72,4888.21,10343.33,14373.46,13495.08,15651.1,13495.08,9403.02,9591.08,7052.27,4888.21
RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,179,,,,15095.04,3708.4,14793.14,7547.52,7490.2,3708.4,13132.68,7640.01,3708.4,12830.78,6339.92,13606.67,4079.24,13887.44,13585.54,13962.91,3893.82,8239.22,13585.54,12755.31,14793.14,12755.31,7490.2,7640.01,5617.65,3893.82
RESPIRATORY NEOPLASMS WITH MCC,180,,,,24678.13,6561.13,24184.57,12339.065,13252.13,6561.13,21469.97,13517.18,6561.13,20976.41,10364.81,22244.87,7217.24,22703.88,22210.32,22827.27,6889.19,14577.35,22210.32,20853.02,24184.57,20853.02,13252.13,13517.18,9939.1,6889.19
RESPIRATORY NEOPLASMS WITH CC,181,,,,19866.22,4802.08,19468.9,9933.11,9699.21,4802.08,17283.61,9893.19,4802.08,16886.29,8343.81,17907.41,5282.28,18276.92,17879.6,18376.25,5042.18,10669.13,17879.6,16786.96,19468.9,16786.96,9699.21,9893.19,7274.4,5042.18
MAJOR CHEST TRAUMA WITH MCC,183,,,,17712.38,5959.18,17358.13,8856.19,12036.32,5959.18,15409.77,12277.05,5959.18,15055.52,7439.2,15965.94,6555.1,16295.39,15941.14,16383.95,6257.14,13239.96,15941.14,14966.96,17358.13,14966.96,12036.32,12277.05,9027.24,6257.14
MAJOR CHEST TRAUMA WITH CC,184,,,,33692.59,4524.18,33018.74,16846.295,9137.92,4524.18,29312.55,9320.68,4524.18,28638.7,14150.89,30370.5,4976.6,30997.18,30323.33,31165.65,4750.39,10051.71,30323.33,28470.24,33018.74,28470.24,9137.92,9320.68,6853.44,4750.39
PLEURAL EFFUSION WITH MCC,186,,,,22691.15,6036.43,22237.33,11345.575,12192.34,6036.43,19741.3,12436.19,6036.43,19287.48,9530.28,20453.8,6640.07,20875.86,20422.04,20989.31,6338.25,13411.58,20422.04,19174.02,22237.33,19174.02,12192.34,12436.19,9144.26,6338.25
PLEURAL EFFUSION WITH CC,187,,,,14343.65,4526.38,14056.78,7171.825,9142.36,4526.38,12478.98,9325.2,4526.38,12192.1,6024.33,12929.37,4979.02,13196.16,12909.29,13267.88,4752.7,10056.59,12909.29,12120.38,14056.78,12120.38,9142.36,9325.2,6856.77,4752.7
PLEURAL EFFUSION WITHOUT CC/MCC,188,,,,6370.69,2675.69,7810.87,3185.345,7100.79,3515.6,5542.5,7242.8,3515.6,5415.09,2675.69,5742.54,3867.16,5861.03,5733.62,5892.89,3691.38,7810.87,5733.62,5383.23,6243.28,5383.23,7100.79,7242.8,5325.59,3691.38
PULMONARY EDEMA AND RESPIRATORY FAILURE,189,,,,24376.8,5032.24,23889.26,12188.4,10164.09,5032.24,21207.82,10367.38,5032.24,20720.28,10238.26,21973.25,5535.47,22426.66,21939.12,22548.54,5283.85,11180.5,21939.12,20598.4,23889.26,20598.4,10164.09,10367.38,7623.07,5283.85
CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,190,,,,16511.55,4650.73,16181.32,8255.775,9393.51,4650.73,14365.05,9581.38,4650.73,14034.82,6934.85,14883.51,5115.8,15190.63,14860.4,15273.18,4883.26,10332.86,14860.4,13952.26,16181.32,13952.26,9393.51,9581.38,7045.13,4883.26
