Charge Code,Description,Revenue Code,CPT/HCPCS Code,Tift DRG Code, Primary Price ,Medicare Fee Schedule,Self-Pay,Payer Negotiated Rate,De-Identified Maximum Negotiated Rate,De-Identified Minimum Negotiated Rate,Insurance 1,Insurance 2,Insurance 3,Insurance 4,Insurance 5,Insurance 6,Insurance 7,Insurance 8,Insurance 9,Insurance 10,Insurance 11,Insurance 13,Insurance 14,Insurance 15,Insurance 16
7737702,POUCH DRAINABLE W/ PANEL 2IN,274,A4388,,$245.43 ,,$213.52 ,$225.80 ,$227.02 ,$208.62 ,$225.80 ,$0.00 ,$208.62 ,$221.23 ,$225.80 ,$227.02 ,$220.89 ,$227.02 ,$220.89 ,$220.89 ,$213.52 ,$213.52 ,,,
7728342,PASTE OSTOMY 2OZ,271,A4406,,$87.04 ,,$75.72 ,$80.08 ,$80.51 ,$73.98 ,$80.08 ,$0.00 ,$73.98 ,$78.46 ,$80.08 ,$80.51 ,$78.34 ,$80.51 ,$78.34 ,$78.34 ,$75.72 ,$75.72 ,,,
7905550,OT SUPPLY CHARGES - KINESIO TEX TAPE/ROLL,271,A4450,,$43.78 ,,$38.09 ,$40.28 ,$40.50 ,$37.21 ,$40.28 ,$0.00 ,$37.21 ,$39.46 ,$40.28 ,$40.50 ,$39.40 ,$40.50 ,$39.40 ,$39.40 ,$38.09 ,$38.09 ,,,
7968338,ARM SLING - ARM SLING XLG,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7968339,ARM SLING - ARM SLING SMALL,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7968340,ARM SLING - ARM SLING PED,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7968341,ARM SLING - ARM SLING MED,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7728349,ARM SLING PEDIATRIC,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7728350,ARM SLING SMALL,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7728352,ARM SLING LG,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7728353,ARM SLING XLG,274,A4565,,$19.35 ,,$16.83 ,$17.80 ,$17.90 ,$16.45 ,$17.80 ,$0.00 ,$16.45 ,$17.44 ,$17.80 ,$17.90 ,$17.42 ,$17.90 ,$17.42 ,$17.42 ,$16.83 ,$16.83 ,,,
7728261,ARM SLING VEST PEDIATRIC,274,A4565,,$137.88 ,,$119.96 ,$126.85 ,$127.54 ,$117.20 ,$126.85 ,$0.00 ,$117.20 ,$124.29 ,$126.85 ,$127.54 ,$124.09 ,$127.54 ,$124.09 ,$124.09 ,$119.96 ,$119.96 ,,,
7728262,ARM SLING VEST SM,274,A4565,,$137.88 ,,$119.96 ,$126.85 ,$127.54 ,$117.20 ,$126.85 ,$0.00 ,$117.20 ,$124.29 ,$126.85 ,$127.54 ,$124.09 ,$127.54 ,$124.09 ,$124.09 ,$119.96 ,$119.96 ,,,
7728263,ARM SLING VEST MED,274,A4565,,$137.88 ,,$119.96 ,$126.85 ,$127.54 ,$117.20 ,$126.85 ,$0.00 ,$117.20 ,$124.29 ,$126.85 ,$127.54 ,$124.09 ,$127.54 ,$124.09 ,$124.09 ,$119.96 ,$119.96 ,,,
7728264,ARM SLING VEST LG,274,A4565,,$137.88 ,,$119.96 ,$126.85 ,$127.54 ,$117.20 ,$126.85 ,$0.00 ,$117.20 ,$124.29 ,$126.85 ,$127.54 ,$124.09 ,$127.54 ,$124.09 ,$124.09 ,$119.96 ,$119.96 ,,,
7728265,ARM SLING VEST XLG 02341-QR-XL,274,A4565,,$137.88 ,,$119.96 ,$126.85 ,$127.54 ,$117.20 ,$126.85 ,$0.00 ,$117.20 ,$124.29 ,$126.85 ,$127.54 ,$124.09 ,$127.54 ,$124.09 ,$124.09 ,$119.96 ,$119.96 ,,,
7728266,ARM SLING VEST XXLG,274,A4565,,$137.88 ,,$119.96 ,$126.85 ,$127.54 ,$117.20 ,$126.85 ,$0.00 ,$117.20 ,$124.29 ,$126.85 ,$127.54 ,$124.09 ,$127.54 ,$124.09 ,$124.09 ,$119.96 ,$119.96 ,,,
8147155,FASTGRAFTER AG HARVEST 7MM,272,A4649,,"$2,547.25 ",,"$2,216.11 ","$2,343.47 ","$2,356.21 ","$2,165.16 ","$2,343.47 ",$0.00 ,"$2,165.16 ","$2,296.09 ","$2,343.47 ","$2,356.21 ","$2,292.53 ","$2,356.21 ","$2,292.53 ","$2,292.53 ","$2,216.11 ","$2,216.11 ",,,
7737760,POUCH 2PC W/ FLANGE DRAIN 4IN,272,A5063,,$92.95 ,,$80.87 ,$85.51 ,$85.98 ,$79.01 ,$85.51 ,$0.00 ,$79.01 ,$83.79 ,$85.51 ,$85.98 ,$83.66 ,$85.98 ,$83.66 ,$83.66 ,$80.87 ,$80.87 ,,,
7798833,BARRIER CAVILON NO STING 3345,271,A5120,,$22.70 ,,$19.75 ,$20.88 ,$21.00 ,$19.30 ,$20.88 ,$0.00 ,$19.30 ,$20.46 ,$20.88 ,$21.00 ,$20.43 ,$21.00 ,$20.43 ,$20.43 ,$19.75 ,$19.75 ,,,
7725000,CELLERATE 28GM GEL,270,A6011,,"$3,307.19 ",,"$2,877.26 ","$3,042.61 ","$3,059.15 ","$2,811.11 ","$3,042.61 ",$0.00 ,"$2,811.11 ","$2,981.10 ","$3,042.61 ","$3,059.15 ","$2,976.47 ","$3,059.15 ","$2,976.47 ","$2,976.47 ","$2,877.26 ","$2,877.26 ",,,
8100188,DRESSING PRISMA 4.34 SQ IN HEX,272,A6021,,$805.00 ,,$700.35 ,$740.60 ,$744.63 ,$684.25 ,$740.60 ,$0.00 ,$684.25 ,$725.63 ,$740.60 ,$744.63 ,$724.50 ,$744.63 ,$724.50 ,$724.50 ,$700.35 ,$700.35 ,,,
7905265,OT SCAR GEL SHEET,272,A6025,,$46.10 ,,$40.11 ,$42.41 ,$42.64 ,$39.19 ,$42.41 ,$0.00 ,$39.19 ,$41.55 ,$42.41 ,$42.64 ,$41.49 ,$42.64 ,$41.49 ,$41.49 ,$40.11 ,$40.11 ,,,
7728213,BANDAGE PROFORE FOUR LAYER L/F,272,A6207,,$107.54 ,,$93.56 ,$98.94 ,$99.47 ,$91.41 ,$98.94 ,$0.00 ,$91.41 ,$96.94 ,$98.94 ,$99.47 ,$96.79 ,$99.47 ,$96.79 ,$96.79 ,$93.56 ,$93.56 ,,,
8006574,HYDROFERA BLUE READY 2.5 X 2.5,272,A6209,,$40.14 ,,$34.92 ,$36.93 ,$37.13 ,$34.12 ,$36.93 ,$0.00 ,$34.12 ,$36.18 ,$36.93 ,$37.13 ,$36.13 ,$37.13 ,$36.13 ,$36.13 ,$34.92 ,$34.92 ,,,
8006573,HYDROFERA BLUE READY 4 X 5,272,A6210,,$60.85 ,,$52.94 ,$55.98 ,$56.29 ,$51.72 ,$55.98 ,$0.00 ,$51.72 ,$54.85 ,$55.98 ,$56.29 ,$54.77 ,$56.29 ,$54.77 ,$54.77 ,$52.94 ,$52.94 ,,,
7727999,DRESSING HYCOLLOID EXUDERM 8X8,272,A6236,,$44.92 ,,$39.08 ,$41.33 ,$41.55 ,$38.18 ,$41.33 ,$0.00 ,$38.18 ,$40.49 ,$41.33 ,$41.55 ,$40.43 ,$41.55 ,$40.43 ,$40.43 ,$39.08 ,$39.08 ,,,
8149918,MAX CANNISTER IAPS3,272,A7000,,$934.40 ,,$812.93 ,$859.65 ,$864.32 ,$794.24 ,$859.65 ,$0.00 ,$794.24 ,$842.27 ,$859.65 ,$864.32 ,$840.96 ,$864.32 ,$840.96 ,$840.96 ,$812.93 ,$812.93 ,,,
7728273,DRAIN CHEST PLEUR WET ADLT-PED,270,A7048,,"$1,085.42 ",,$944.32 ,$998.59 ,"$1,004.01 ",$922.61 ,$998.59 ,$0.00 ,$922.61 ,$978.40 ,$998.59 ,"$1,004.01 ",$976.88 ,"$1,004.01 ",$976.88 ,$976.88 ,$944.32 ,$944.32 ,,,
7968469,TRACH TUBES - TRACH TUBE UNCUFFED 2.0,272,A7520,,$46.61 ,,$40.55 ,$42.88 ,$43.11 ,$39.62 ,$42.88 ,$0.00 ,$39.62 ,$42.01 ,$42.88 ,$43.11 ,$41.95 ,$43.11 ,$41.95 ,$41.95 ,$40.55 ,$40.55 ,,,
7968462,TRACH TUBES - TRACH TUBE UNCUFFED 6.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968463,TRACH TUBES - TRACH TUBE UNCUFFED 6.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968464,TRACH TUBES - TRACH TUBE UNCUFFED 5.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968465,TRACH TUBES - TRACH TUBE UNCUFFED 5.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968466,TRACH TUBES - TRACH TUBE UNCUFFED 4.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968467,TRACH TUBES - TRACH TUBE UNCUFFED 4.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968468,TRACH TUBES - TRACH TUBE UNCUFFED 3.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968473,TRACH TUBES - TRACH TUBE CUFFED 7.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7968451,SHILEY TRACH TUBES - TRACH TUBE SHILY,272,A7520,,$288.41 ,,$250.92 ,$265.34 ,$266.78 ,$245.15 ,$265.34 ,$0.00 ,$245.15 ,$259.97 ,$265.34 ,$266.78 ,$259.57 ,$266.78 ,$259.57 ,$259.57 ,$250.92 ,$250.92 ,,,
7968452,SHILEY TRACH TUBES - TRACH TUBE SHILY,272,A7520,,$288.41 ,,$250.92 ,$265.34 ,$266.78 ,$245.15 ,$265.34 ,$0.00 ,$245.15 ,$259.97 ,$265.34 ,$266.78 ,$259.57 ,$266.78 ,$259.57 ,$259.57 ,$250.92 ,$250.92 ,,,
7968453,SHILEY TRACH TUBES - TRACH TUBE SHILE,272,A7520,,$289.25 ,,$251.65 ,$266.11 ,$267.56 ,$245.86 ,$266.11 ,$0.00 ,$245.86 ,$260.73 ,$266.11 ,$267.56 ,$260.33 ,$267.56 ,$260.33 ,$260.33 ,$251.65 ,$251.65 ,,,
7968454,SHILEY TRACH TUBES - TRACH TUBE SHILE,272,A7520,,$289.25 ,,$251.65 ,$266.11 ,$267.56 ,$245.86 ,$266.11 ,$0.00 ,$245.86 ,$260.73 ,$266.11 ,$267.56 ,$260.33 ,$267.56 ,$260.33 ,$260.33 ,$251.65 ,$251.65 ,,,
7727989,TRACH TUBE UNCUFFED 2.0,272,A7520,,$46.61 ,,$40.55 ,$42.88 ,$43.11 ,$39.62 ,$42.88 ,$0.00 ,$39.62 ,$42.01 ,$42.88 ,$43.11 ,$41.95 ,$43.11 ,$41.95 ,$41.95 ,$40.55 ,$40.55 ,,,
7727895,TRACH TUBE UNCUFFED 3.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7727896,TRACH TUBE UNCUFFED 4.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7727897,TRACH TUBE UNCUFFED 4.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7727898,TRACH TUBE UNCUFFED 5.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7727899,TRACH TUBE UNCUFFED 5.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7727900,TRACH TUBE UNCUFFED 3.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7728539,TRACH TUBE UNCUFF 6.5,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7728540,TRACH TUBE UNCUFFED 6.0,272,A7520,,$49.13 ,,$42.74 ,$45.20 ,$45.45 ,$41.76 ,$45.20 ,$0.00 ,$41.76 ,$44.29 ,$45.20 ,$45.45 ,$44.22 ,$45.45 ,$44.22 ,$44.22 ,$42.74 ,$42.74 ,,,
7737767,TRACH TUBE UNCUFF LONG SZ6.0,272,A7520,,$179.72 ,,$156.36 ,$165.34 ,$166.24 ,$152.76 ,$165.34 ,$0.00 ,$152.76 ,$162.00 ,$165.34 ,$166.24 ,$161.75 ,$166.24 ,$161.75 ,$161.75 ,$156.36 ,$156.36 ,,,
7737773,TRACH TUBE UNCUFF LONG SZ6.5,272,A7520,,$179.72 ,,$156.36 ,$165.34 ,$166.24 ,$152.76 ,$165.34 ,$0.00 ,$152.76 ,$162.00 ,$165.34 ,$166.24 ,$161.75 ,$166.24 ,$161.75 ,$161.75 ,$156.36 ,$156.36 ,,,
7737774,TRACH TUBE UNCUFF LONG SZ5.5,272,A7520,,$179.72 ,,$156.36 ,$165.34 ,$166.24 ,$152.76 ,$165.34 ,$0.00 ,$152.76 ,$162.00 ,$165.34 ,$166.24 ,$161.75 ,$166.24 ,$161.75 ,$161.75 ,$156.36 ,$156.36 ,,,
7737775,TRACH TUBE UNCUFF LONG  SX5.0,272,A7520,,$179.72 ,,$156.36 ,$165.34 ,$166.24 ,$152.76 ,$165.34 ,$0.00 ,$152.76 ,$162.00 ,$165.34 ,$166.24 ,$161.75 ,$166.24 ,$161.75 ,$161.75 ,$156.36 ,$156.36 ,,,
7737707,TRACH TUBE SHILEY UNCUFF 4-8.5,272,A7520,,$289.25 ,,$251.65 ,$266.11 ,$267.56 ,$245.86 ,$266.11 ,$0.00 ,$245.86 ,$260.73 ,$266.11 ,$267.56 ,$260.33 ,$267.56 ,$260.33 ,$260.33 ,$251.65 ,$251.65 ,,,
7737747,TRACH TUBE SHILEY UNCUFF 6-10,272,A7520,,$289.25 ,,$251.65 ,$266.11 ,$267.56 ,$245.86 ,$266.11 ,$0.00 ,$245.86 ,$260.73 ,$266.11 ,$267.56 ,$260.33 ,$267.56 ,$260.33 ,$260.33 ,$251.65 ,$251.65 ,,,
7737748,TRACH TUBE SHILEY UNCUFF 8--12,272,A7520,,$289.25 ,,$251.65 ,$266.11 ,$267.56 ,$245.86 ,$266.11 ,$0.00 ,$245.86 ,$260.73 ,$266.11 ,$267.56 ,$260.33 ,$267.56 ,$260.33 ,$260.33 ,$251.65 ,$251.65 ,,,
7737749,TRACH TUBE SHILEY UNCUF 10X8.9,272,A7520,,$289.25 ,,$251.65 ,$266.11 ,$267.56 ,$245.86 ,$266.11 ,$0.00 ,$245.86 ,$260.73 ,$266.11 ,$267.56 ,$260.33 ,$267.56 ,$260.33 ,$260.33 ,$251.65 ,$251.65 ,,,
7737673,TRACH TUBE SHILY UNCUFF 5.5PED,272,A7520,,$293.46 ,,$255.31 ,$269.98 ,$271.45 ,$249.44 ,$269.98 ,$0.00 ,$249.44 ,$264.52 ,$269.98 ,$271.45 ,$264.11 ,$271.45 ,$264.11 ,$264.11 ,$255.31 ,$255.31 ,,,
7737709,TRACH TUBE SHILEY UNCUFF PED3,272,A7520,,$293.46 ,,$255.31 ,$269.98 ,$271.45 ,$249.44 ,$269.98 ,$0.00 ,$249.44 ,$264.52 ,$269.98 ,$271.45 ,$264.11 ,$271.45 ,$264.11 ,$264.11 ,$255.31 ,$255.31 ,,,
7737741,TRACH TUBE SHILEY UNCUF PED3.5,272,A7520,,$293.46 ,,$255.31 ,$269.98 ,$271.45 ,$249.44 ,$269.98 ,$0.00 ,$249.44 ,$264.52 ,$269.98 ,$271.45 ,$264.11 ,$271.45 ,$264.11 ,$264.11 ,$255.31 ,$255.31 ,,,
7737742,TRACH TUBE SHILY UNCUFF PED 4,272,A7520,,$293.46 ,,$255.31 ,$269.98 ,$271.45 ,$249.44 ,$269.98 ,$0.00 ,$249.44 ,$264.52 ,$269.98 ,$271.45 ,$264.11 ,$271.45 ,$264.11 ,$264.11 ,$255.31 ,$255.31 ,,,
7737743,TRACH TUBE SHILY UNCUFF PED4.5,272,A7520,,$293.46 ,,$255.31 ,$269.98 ,$271.45 ,$249.44 ,$269.98 ,$0.00 ,$249.44 ,$264.52 ,$269.98 ,$271.45 ,$264.11 ,$271.45 ,$264.11 ,$264.11 ,$255.31 ,$255.31 ,,,
7737708,TRACH TUBE SHILY UNCUFF FEN 4C,272,A7520,,$298.51 ,,$259.70 ,$274.63 ,$276.12 ,$253.73 ,$274.63 ,$0.00 ,$253.73 ,$269.08 ,$274.63 ,$276.12 ,$268.66 ,$276.12 ,$268.66 ,$268.66 ,$259.70 ,$259.70 ,,,
7737738,TRACH TUBE SHILEY UNCUFF 6 B1,272,A7520,,$298.51 ,,$259.70 ,$274.63 ,$276.12 ,$253.73 ,$274.63 ,$0.00 ,$253.73 ,$269.08 ,$274.63 ,$276.12 ,$268.66 ,$276.12 ,$268.66 ,$268.66 ,$259.70 ,$259.70 ,,,
7737739,TRACH TUBE SHILEY UNCUFF 8-12,272,A7520,,$298.51 ,,$259.70 ,$274.63 ,$276.12 ,$253.73 ,$274.63 ,$0.00 ,$253.73 ,$269.08 ,$274.63 ,$276.12 ,$268.66 ,$276.12 ,$268.66 ,$268.66 ,$259.70 ,$259.70 ,,,
7737740,TRACH TUBE SHILEY UNCUFF 10-13,272,A7520,,$298.51 ,,$259.70 ,$274.63 ,$276.12 ,$253.73 ,$274.63 ,$0.00 ,$253.73 ,$269.08 ,$274.63 ,$276.12 ,$268.66 ,$276.12 ,$268.66 ,$268.66 ,$259.70 ,$259.70 ,,,
7738400,TRACH TUBEUNCUFF 6.0,272,A7520,,$308.91 ,,$268.75 ,$284.20 ,$285.74 ,$262.57 ,$284.20 ,$0.00 ,$262.57 ,$278.45 ,$284.20 ,$285.74 ,$278.02 ,$285.74 ,$278.02 ,$278.02 ,$268.75 ,$268.75 ,,,
7738401,TRACH TUBEUNCUFF 7.0,272,A7520,,$308.91 ,,$268.75 ,$284.20 ,$285.74 ,$262.57 ,$284.20 ,$0.00 ,$262.57 ,$278.45 ,$284.20 ,$285.74 ,$278.02 ,$285.74 ,$278.02 ,$278.02 ,$268.75 ,$268.75 ,,,
